countyid,state,density,income_change,bernie,hillary,pbernie,income,pop,pblack,pindian,pasian,pisland,pother,pmulti,pwhite,phispanic,age,m1821,m2229,m3044,m4564,m65plus,f1821,f2229,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,bike,poverty,closed,pobamapres2008,caucus,pbush2000,pgore2000,pnader2000,pother2000,fbsanders_state,fbclinton_state,fbpsanders_state,obamaprimary_state,perot1992_state,punion_state,googleclinton_state,googlesanders_state,pgooglesanders_state,liberalgallup_state,econconfgallup_state,nonreligiousgallup_state,demgallup_state,plibdem_state,vote17_state,votes,demgov_state,govpoll_state,demgovpoll_state,regpoll_state,votes2012,pobama2012,promney2012,pother2012,clintonfb,sandersfb,psandersfbcounty,pblacklog,sandersfblog,sandersfbsq,sandersfbsqrt,pblacksq,pblacksqrt,phispanicsq,phispanicsqrt,densitysq,densitysqrt,psanfbcounty_sq,density_log,pnader2000_sq,pother2012_sq,pother2000_sq,clintonfbsq,pindian_sq,pwhite_sq,pasian_sq,pother_sq,pmulti_sq,primarydate,obama2012,turnout,fbtotal,turnout_predict,turnout_votes,s_votes,Sanders7day,Clinton7day,pSan7day,p7day_votes
47061,47,24.6646,1.03731,204,445,.31433,26856,13574,.0027258,.00360984,.00360984,.000442021,.00537793,.158686,.821571,.0100192,42.7,.019891,.0435391,.0901724,.136069,.0861942,.0165758,.0472226,.0914248,.137027,.106601,.373706,10.1982445386599,.289121,.436531,.177482,.0618339,.0350322,0,.290621,0,.4255,0,.3379,.6462,.0081,.0078,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,649,0,.727273,0,.275975,4237,.387774,.593816,.0184093,3.54,7.2,.670391061452514,-5.90499331597086,1.97408102602201,51.84,2.68328157299975,7.42998564E-006,.0522091945925236,.00010038436864,.100095953964184,608.34249316,4.9663467458485,.449424175275428,3.20536901724222,6.561E-005,.00033890232649,6.084E-005,12.5316,1.30309448256E-005,.674978908041,1.30309448256E-005,2.89221310849E-005,.025181246596,60,1642.998438,.0478119935170178,10.74,.0368467555143249,500.157859351447,218.07437210403,219,169,.564432989690722,193.56357531709
47063,47,222.314,.974649,682,951,.417636,38600,62863,.0365716,.000874918,.00725387,0,.0359989,.0223343,.825939,.108729,39.6,.0247681,.0472456,.0975136,.127261,.0708366,.0183892,.0477069,.098134,.136201,.0971955,.373706,10.5610075554529,.193705,.409856,.235388,.0998545,.0611967,0,.21979,0,.3003,0,.6002,.384,.0092,.0066,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1633,0,.727273,0,.275975,20032,.261282,.72494,.013778,3.27,10.38,.760439560439561,-3.30848329606887,2.33988087773774,107.7444,3.2218007387174,.00133748192656,.191237025703706,.011821995441,.329740807301735,49423.514596,14.9101978524767,.578268325081512,5.40409079694484,8.464E-005,.000189833284,4.356E-005,10.6929,7.65481506724E-007,.682175231721,5.26186299769E-005,.00129592080121,.00049882095649,60,5234.001024,.02597712485882,13.65,.0486048393445676,3055.44601571755,1254.23964482823,219,169,.564432989690722,1269.23522812611
47065,47,390.69,1.04482,8411,15598,.350327,48379,351220,.198531,.00126416,.0183845,.00116167,.00400888,.0225927,.704598,.0651643,39.2,.0317294,.0499089,.0956922,.128663,.0674335,.028774,.0559023,.0986333,.140769,.0912904,.373706,10.7868211142522,.115797,.267774,.307474,.197281,.111673,.00212303,.157675,0,.4355,0,.5533,.4295,.0107,.0064,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,24009,0,.727273,0,.275975,141181,.416742,.566174,.0170844,5.43,15.29,.737934362934363,-1.61681001976372,2.72719901994097,233.7841,3.91024295920343,.039414557961,.445568176601516,.00424638599449,.255272991129105,152638.6761,19.765879692035,.544547123999344,5.96791440664772,.00011449,.00029187672336,4.096E-005,29.4849,1.5981005056E-006,.496458341604,.00033798984025,1.60711188544E-005,.00051043009329,60,58836.052302,.0683588633904675,20.72,.0816419254060665,28674.2770411187,10208.2299628324,219,169,.564432989690722,10141.5555382016
47067,47,18.8264,1.20297,66,80,.452055,26528,6706,.00596481,.00462273,.00387712,0,.000596481,.00954369,.975097,.00029824,44.2,.0246048,.0393677,.0920072,.151059,.0775425,.024754,.038473,.086788,.154787,.0985684,.373706,10.185956057935,.237461,.434547,.227055,.0674298,.0335068,0,.278016,0,.2695,0,.6472,.3325,.0082,.012,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,146,0,.727273,0,.275975,2046,.23216,.746334,.0215054,3.22,8.01,.71326803205699,-5.12187807641232,2.08069076108027,64.1601,2.83019433961698,3.55789583361E-005,.0772321824112203,8.89470976E-008,.0172696265159383,354.43333696,4.33893996270979,.508751285554452,2.93526014011061,6.724E-005,.00046248222916,.000144,10.3684,2.13696326529E-005,.950814159409,1.50320594944E-005,3.55789583361E-007,9.10820188161E-005,60,474.99936,.0217715478675813,11.23,.073098339550863,490.197465028087,233.977880884733,219,169,.564432989690722,221.872180753598
47069,47,27.1239,.928192,225,1721,.115622,30260,26560,.414383,.00523343,.00794428,0,.00361446,.00636295,.551694,.0149849,40.3,.027259,.0755648,.124096,.147779,.0688253,.014759,.0448419,.0757154,.130949,.0846762,.373706,10.3175819873423,.238458,.44367,.225696,.0539439,.0382326,0,.259012,0,.5267,0,.4236,.5626,.0043,.0094,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1946,0,.727273,0,.275975,10439,.525146,.466041,.0088131,4.08,6.99,.631436314363144,-.88096461204436,1.94448055624572,48.8601,2.64386081328046,.171713270689,.643725873334294,.00022454722801,.12241282612537,735.70595121,5.2080610595499,.398711819096511,3.30041525804294,1.849E-005,7.767073161E-005,8.836E-005,16.6464,2.73887895649E-005,.304366269636,6.31115847184E-005,1.30643210916E-005,4.04871327025E-005,60,5481.999094,.0732680722891566,11.07,.0812459951092349,2157.89363010128,416.265122533785,219,169,.564432989690722,403.205606147369
47071,47,29.1276,1.06078,229,591,.279268,34084,25969,.0446686,.00331164,.00385075,.000616119,.00134776,.0166352,.922369,.00908776,43.9,.025954,.0391236,.0835227,.141322,.0887597,.0221803,.0406639,.0894528,.150449,.108129,.373706,10.4365833449478,.209881,.437551,.228158,.0700689,.0543413,0,.222261,0,.2784,0,.5638,.4253,.0056,.0054,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,820,0,.727273,0,.275975,10495,.235064,.751405,.0135302,2,5.91,.747155499367889,-3.10848448505395,1.77664583141801,34.9281,2.43104915622864,.00199528382596,.211349473621299,8.25873818176E-005,.0953297435221558,848.41708176,5.39699916620338,.558241340235679,3.37168617828777,3.136E-005,.00018306631204,2.916E-005,4,1.09669594896E-005,.850764572161,1.48282755625E-005,1.8164570176E-006,.00027672987904,60,2466.99668,.0315761099772806,7.91,.0559866049313806,1453.91614346302,553.435092559746,219,169,.564432989690722,559.495732527005
47073,47,76.0707,1.01731,587,906,.393168,37432,56741,.0134999,.00334855,.00384202,0,.006186,.00898821,.955641,.0128831,42.8,.0202323,.041381,.0929134,.143635,.0804004,.0198269,.044007,.0946229,.15005,.0967026,.373706,10.5302812325461,.187242,.433083,.249292,.0943289,.036053,0,.170024,0,.2818,0,.589,.395,.0086,.0074,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1493,0,.727273,0,.275975,19797,.257009,.726474,.0165177,2.34,9.06,.794736842105263,-4.3050730009726,2.20386912005489,82.0836,3.00998338865848,.00018224730001,.116189070053943,.00016597426561,.113503744431627,5786.75139849,8.7218518675795,.631606648199446,4.33166317101761,7.396E-005,.00027283441329,5.476E-005,5.4756,1.12127871025E-005,.913249720881,1.47611176804E-005,3.8266596E-005,8.07879190041E-005,60,5088.007173,.0263125429583546,11.4,.0536276775595893,3042.88805240866,1363.91199458034,219,169,.564432989690722,1368.12628039121
47075,47,23.1877,1.01248,143,1197,.106716,33922,18389,.496873,.00222959,0,0,.0225135,.0178367,.451302,.0405677,39.7,.0236011,.044755,.0807004,.134319,.0617217,.0269726,.0434499,.0947305,.156615,.0894556,.373706,10.4318190504318,.221917,.426769,.227578,.0725435,.0511929,0,.236658,0,.6025,0,.3943,.6,.0031,.0026,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1340,0,.727273,0,.275975,7569,.603646,.391069,.00528471,4.98,8.8,.638606676342525,-.699420818738874,2.17475172148416,77.44,2.96647939483827,.246882778129,.704892190338352,.00164573828329,.201414249744153,537.66943129,4.81536083798504,.407818487069247,3.14362196566738,9.61E-006,2.79281597841E-005,6.76E-006,24.8004,4.9710715681E-006,.203673495204,0,.00050685768225,.00031814786689,60,4568.996574,.0728696503344391,13.78,.12319771694543,2265.48281690951,327.826744163148,219,169,.564432989690722,365.505730240902
47077,47,34.7591,1.02841,191,443,.301262,38696,27963,.0770304,.000321854,.000894039,.000715231,.00829668,.0214569,.879305,.0211708,40.5,.0253907,.040947,.0911919,.13432,.0684118,.0252119,.0421271,.102886,.140471,.0891178,.373706,10.5634915145028,.187904,.411517,.26842,.0804628,.051696,0,.207127,0,.2788,0,.6135,.3769,.0055,.004,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,634,0,.727273,0,.275975,10055,.250323,.738041,.011636,2.68,5.83,.685076380728555,-2.56355512984871,1.7630170003624,33.9889,2.41453929352993,.00593368252416,.27754351010247,.00044820277264,.145501890022089,1208.19503281,5.89568486267711,.469329647432136,3.5484414082323,3.025E-005,.000135396496,1.6E-005,7.1824,1.03589997316E-007,.773177283025,7.99305733521E-007,6.88348990224E-005,.00046039855761,60,2516.997765,.0226728176518971,8.51,.0468165431407683,1309.13099584531,479.008167917395,219,169,.564432989690722,481.469881379952
47079,47,35.025,1.06119,434,957,.312006,38694,32279,.0859382,.00257133,.000743517,0,.000805477,.0151492,.877475,.0202299,44.8,.0222436,.0365253,.0834908,.14102,.0911119,.0197342,.0413891,.0864339,.152204,.113634,.373706,10.5634398282384,.165448,.451231,.220728,.0901423,.0724512,.000978873,.197795,0,.3804,0,.4829,.495,.0102,.0119,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1391,0,.727273,0,.275975,12739,.340608,.643143,.0162493,2.84,8.04,.738970588235294,-2.45412684569988,2.08442908319087,64.6416,2.83548937575156,.00738537421924,.293152178910545,.00040924885401,.142231852972532,1226.750625,5.91819229157012,.546077530276817,3.55606209222307,.00010404,.00026403975049,.00014161,8.0656,6.6117379689E-006,.769962375625,5.52817529289E-007,6.48793197529E-007,.00022949826064,60,4339.005312,.0430930326218284,10.88,.074718492410942,2411.8382165328,809.201225306794,219,169,.564432989690722,847.827174499886
47081,47,26.4188,.865642,323,543,.372979,38032,24354,.0473023,.000369549,.000287427,0,.00973146,.0192987,.910692,.0200788,40.6,.0232816,.0608935,.106061,.149626,.0676275,.020161,.042375,.0911555,.136076,.0799869,.373706,10.5461831896,.247154,.424947,.215497,.0778397,.0345625,0,.188234,0,.4193,0,.4012,.5836,.008,.0073,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,866,0,.727273,0,.275975,7602,.354907,.625888,.0192055,2.75,10.57,.793543543543544,-3.05119635887363,2.35801979988215,111.7249,3.25115364140177,.00223750758529,.217490919350671,.00040315820944,.141699682427308,697.95299344,5.1399221783992,.629711355499644,3.27407587792639,6.4E-005,.00036885123025,5.329E-005,7.5625,1.36566463401E-007,.829359918864,8.2614280329E-008,9.47013137316E-005,.00037243982169,60,2698.003014,.0355588404368892,13.32,.0529043164768447,1288.43172347708,540.69399341705,219,169,.564432989690722,552.015533312018
47083,47,26.0253,1.10575,141,320,.305857,38637,8356,.0199856,.00191479,.00167544,0,.00203447,.0276448,.929751,.019866,41.5,.0229775,.0441599,.0868837,.137626,.0842508,.0221398,.0387745,.0868837,.14325,.0995692,.373706,10.5619656455608,.194617,.452899,.242409,.0845411,.0255349,0,.21813,0,.5003,0,.3176,.6655,.0051,.0118,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,461,0,.727273,0,.275975,3027,.462504,.521639,.0158573,3.37,8.91,.72557003257329,-3.91274326475263,2.18717424148272,79.3881,2.98496231131986,.00039942420736,.14137043538166,.000394657956,.14094679847375,677.31624009,5.10149977947662,.526451872168405,3.25906914181211,2.601E-005,.00025145396329,.00013924,11.3569,3.6664207441E-006,.864436922001,2.8070991936E-006,4.1390681809E-006,.00076423496704,60,1399.999608,.0551699377692676,12.28,.0928735715714782,776.051564051271,272.081971405127,219,169,.564432989690722,262.430262316349
47085,47,21.7434,.984262,332,737,.310571,41152,18322,.0388058,.00109158,.00152822,.000272896,.0026198,.00332933,.937943,.0181749,42.1,.0223775,.039297,.0932758,.140869,.0826875,.0203035,.0437725,.0937671,.14136,.0973693,.373706,10.6250278075973,.153053,.432297,.27901,.0939403,.0416992,.00381625,.16426,0,.4749,0,.3573,.6294,.0097,.0036,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1069,0,.727273,0,.275975,6863,.423284,.558502,.0182136,3.19,11.46,.782252559726963,-3.24918555898853,2.43886271128659,131.3316,3.38526217596215,.00150589011364,.19699187800516,.00033032699001,.134814316747147,472.77544356,4.6629818785837,.611919067199385,3.07931026320909,9.409E-005,.00033173522496,1.296E-005,10.1761,1.1915468964E-006,.879737071249,2.3354563684E-006,6.86335204E-006,1.10844382489E-005,60,2904.998092,.0583451588254557,14.65,.0824711701912416,1511.03678024393,554.598166344282,219,169,.564432989690722,588.271171983121
47087,47,24.9924,1.01991,196,407,.325041,33500,11555,.00752921,0,.00034617,0,.00623107,.0134141,.962267,.0167027,45.3,.0242319,.0396365,.0874946,.157594,.0914756,.0209433,.0373864,.0866292,.155604,.100563,.373706,10.4193007178132,.260953,.448132,.196132,.0562254,.038558,0,.240757,0,.4941,0,.2911,.695,.0076,.0063,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,603,0,.727273,0,.275975,4184,.415631,.569551,.0148184,3.49,10.3,.746918056562727,-4.88896515635278,2.33214389523559,106.09,3.20936130717624,5.66890032241E-005,.0867710205080014,.00027898018729,.129238926024631,624.62005776,4.99923994223122,.55788658321944,3.21857177865083,5.776E-005,.00021958497856,3.969E-005,12.1801,0,.925957779289,1.198336689E-007,3.88262333449E-005,.00017993807881,60,1739.000104,.0521852012115967,13.79,.0941990684718575,1088.47023619231,395.17946116711,219,169,.564432989690722,402.959377777053
47089,47,108.859,1.08973,592,735,.446119,41426,52166,.0272208,.00134187,.00143772,0,.00454319,.0166775,.925277,.0339301,41.8,.0299237,.0443776,.0871449,.13873,.0809723,.0281793,.0457578,.0891769,.146705,.0974198,.373706,10.6316639820155,.189224,.383911,.275823,.0953609,.0556803,.000737803,.166213,0,.2794,0,.6145,.371,.0086,.0059,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1327,0,.727273,0,.275975,17559,.241016,.742525,.0164588,2.9,9.04,.757118927973199,-3.6037738920364,2.20165917440409,81.7216,3.00665927567458,.00074097195264,.164987272236376,.00115125168601,.184201248638548,11850.281881,10.4335516484081,.573229071095286,4.69005346685326,7.396E-005,.00027089209744,3.481E-005,8.41,1.8006150969E-006,.856137526729,2.0670387984E-006,2.06405753761E-005,.00027813900625,60,4231.999944,.0254380247670897,11.94,.0557081232557222,2906.069957758,1240.09107725508,219,169,.564432989690722,1253.29262403143
47091,47,39.9286,.986069,223,245,.476496,31711,18089,.0286362,.00138206,.000276411,0,.00823705,.00541766,.94809,.016253,43.9,.0284151,.05484,.128973,.152358,.0887832,.0134889,.0378683,.0786113,.139809,.10382,.373706,10.3644189028283,.257507,.415882,.234104,.0643951,.028113,.00257069,.233052,0,.2787,0,.6611,.3205,.0095,.0088,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,468,0,.727273,0,.275975,6194,.239425,.74443,.0161447,2.61,9.06,.776349614395887,-3.55308362725692,2.20386912005489,82.0836,3.00998338865848,.00082003195044,.169222338950861,.000264160009,.127487254264887,1594.29309796,6.31890813353067,.602718723772642,3.68709285910309,9.025E-005,.00026065133809,7.744E-005,6.8121,1.9100898436E-006,.8988746481,7.6403040921E-008,6.78489927025E-005,2.93510398756E-005,60,1482.99845,.0258720769528443,11.67,.0478905327632723,866.291847154833,385.255536883195,219,169,.564432989690722,390.763643650627
47093,47,523.637,1.00563,12334,13137,.484237,46860,448644,.0901338,.00445342,.0211727,0,.0110511,.0201697,.828929,.0387434,37.2,.0357945,.058766,.0968585,.122393,.0616502,.033307,.0613226,.0982494,.133701,.0836432,.373706,10.7549197120618,.10914,.273661,.267666,.219699,.129835,.00454854,.178191,0,.3773,0,.5768,.4049,.0118,.0066,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,25471,0,.727273,0,.275975,172507,.344328,.635957,.0197151,5.46,18.6,.773067331670823,-2.40646004598005,2.92316158071916,345.96,4.31277173056957,.00812410190244,.300222917179885,.00150105104356,.196833432119648,274195.707769,22.8831160465528,.597633099296646,6.26079869616861,.00013924,.00038868516801,4.356E-005,29.8116,1.98329496964E-005,.687123287041,.00044828322529,.00012212681121,.00040681679809,60,59398.990296,.056773299096834,24.06,.0747372801330519,33530.432308013,15216.3252774003,219,169,.564432989690722,15215.1294231715
47095,47,28.094,1.0902,47,186,.201717,29214,7725,.26343,.00271845,.00194175,.00038835,.0161812,.0222654,.682718,.0361165,39.1,.0306796,.113269,.175146,.162848,.0642071,.0116505,.0353398,.0677023,.0968285,.0781877,.373706,10.2824033254108,.284661,.44033,.193401,.0563356,.025272,0,.297276,0,.4576,0,.3512,.638,.0049,.0058,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,233,0,.727273,0,.275975,2087,.423575,.557259,.0191663,5.24,3.94,.429193899782135,-1.33396760094212,1.37118072330984,15.5236,1.98494332412792,.0693953649,.513254322923831,.00130440157225,.190043416092218,789.272836,5.30037734505761,.184207403610197,3.33555603040872,2.401E-005,.00036734705569,3.364E-005,27.4576,7.3899704025E-006,.466103867524,3.7703930625E-006,.00026183123344,.00049574803716,60,884.001025,.0301618122977346,9.18,.0655649054206881,506.488894374816,170.861386542297,219,169,.564432989690722,146.426155906097
47097,47,36.8947,.915107,194,1035,.157852,31185,27619,.351063,.00387414,.00434483,0,.0133604,.0101017,.609979,.0221225,37,.0262863,.073826,.116514,.131431,.0561208,.0203483,.0468518,.0892502,.131866,.0729208,.373706,10.3476924889602,.250596,.434698,.213396,.0675763,.033734,0,.26259,0,.4628,0,.437,.5545,.0035,.005,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1229,0,.727273,0,.275975,8689,.461618,.531246,.00713546,2.63,4.82,.646979865771812,-1.04678958444268,1.57277392806251,23.2324,2.19544984001001,.123245229969,.592505696175151,.00048940500625,.148736343910962,1361.21888809,6.07410075649063,.418582946714112,3.60806790929418,1.225E-005,5.09147894116E-005,2.5E-005,6.9169,1.50089607396E-005,.372074380441,1.88775477289E-005,.00017850028816,.00010204434289,60,4010.998802,.0444983525833665,7.45,.0687764201758944,1899.53594883803,387.038304368255,219,169,.564432989690722,387.47548203447
47099,47,45.0172,1.04572,893,1332,.401348,37371,42084,.0179878,.0018772,.00373063,0,.0100513,.0163958,.944682,.0177265,40,.0234293,.0427003,.0878244,.130715,.0730681,.0230729,.0464785,.0926718,.135372,.0948341,.373706,10.5286502815542,.210055,.421951,.248752,.0744911,.0447513,0,.19428,0,.3222,0,.5261,.4591,.0068,.008,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,2225,0,.727273,0,.275975,15219,.278402,.707668,.01393,2.4,8.23,.774223894637817,-4.01806152865895,2.10778601468898,67.7329,2.86879765755621,.00032356094884,.134118604227751,.00031422880225,.133140902806012,2026.54829584,6.70948582232648,.59942263902815,3.80704463896424,4.624E-005,.0001940449,6.4E-005,5.76,3.52387984E-006,.892424081124,1.39176001969E-005,.00010102863169,.00026882225764,60,4237.000038,.0528704495770364,10.63,.0585624154829555,2464.5406931847,1034.05940413779,219,169,.564432989690722,1061.17646044223
47101,47,26.4483,1.1168,228,232,.495652,36114,12010,.0149875,0,.0189842,0,.00999167,.00799334,.937219,.0203164,43,.0191507,.0404663,.0895087,.147544,.0787677,.014821,.044796,.0840133,.149209,.104663,.373706,10.4944358807758,.208793,.396374,.267567,.0885176,.0387487,.0045403,.197796,0,.3732,0,.4609,.5161,.0143,.0088,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,460,0,.727273,0,.275975,4694,.308266,.664039,.0276949,2.57,5.47,.680348258706468,-4.2005387586285,1.69927861643389,29.9209,2.3388031127053,.00022462515625,.122423445466953,.00041275610896,.142535609585815,699.51257289,5.14279107100415,.462873753124923,3.27519188402704,.00020449,.00076700748601,7.744E-005,6.6049,0,.878379453961,.00036039984964,9.98334693889E-005,6.38934843556E-005,60,1447.000604,.0383014154870941,8.04,.0668252553592237,802.571316864277,293.758990791292,219,169,.564432989690722,297.923913681893
47103,47,39.8058,.99696,328,728,.310606,41328,33498,.0450176,.00310466,.000925428,0,.0118216,.0477939,.877396,.0290465,42.9,.0315243,.0374649,.0841841,.142516,.0754672,.0203594,.042719,.0872888,.150069,.0996776,.373706,10.6292955153356,.176742,.400526,.259314,.113962,.0494567,.000648508,.163079,0,.2814,0,.5099,.4747,.0068,.0086,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1056,0,.727273,0,.275975,13268,.247965,.738845,.0131896,1.92,6.35,.767835550181379,-3.10070175456472,1.8484548129046,40.3225,2.51992063367083,.00202658430976,.212173513898413,.00084369916225,.170430337674957,1584.50171364,6.30918378239214,.58957143212234,3.68401263031622,4.624E-005,.00017396554816,7.396E-005,3.6864,9.6389137156E-006,.769823740816,8.56416983184E-007,.00013975022656,.00228425687721,60,3289.99962,.031524270105678,8.27,.0401422863634774,1344.68630860377,548.15893139848,219,169,.564432989690722,532.439275432578
47105,47,126.563,1.00319,638,1026,.383413,50619,49749,.0124023,.00178898,.00757804,.000462321,.00458301,.0131058,.893405,.0746146,46,.0178898,.0404229,.0820921,.137028,.106937,.0205029,.0374882,.0837203,.14738,.124967,.373706,10.8320822788664,.144424,.332848,.266476,.160089,.0961634,.00202524,.156581,0,.2731,0,.6257,.3599,.008,.0063,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1664,0,.727273,0,.275975,22073,.229149,.756898,.0139537,3.11,9.14,.746122448979592,-4.38987333970018,2.21266038546606,83.5396,3.0232432915662,.00015381704529,.111365614082624,.00556733853316,.27315673156633,16018.192969,11.2500222222003,.556698708871304,4.84074020791034,6.4E-005,.00019470574369,3.969E-005,9.6721,3.2004494404E-006,.798172494025,5.74266902416E-005,2.10039806601E-005,.00017176199364,60,5058.005877,.0334479085006734,12.25,.0471098547024759,2343.66816159347,909.009864734622,219,169,.564432989690722,896.835917699796
47107,47,76.9566,1.02694,619,1027,.376063,39644,52409,.0401839,.00242325,.00507546,0,.00622031,.0207216,.901982,.0308344,42.2,.027419,.0392108,.0885726,.139613,.0788796,.0268656,.0427598,.0921025,.144689,.100155,.373706,10.5876948915266,.174725,.418434,.259148,.0926923,.055,0,.184697,0,.2799,0,.6117,.37,.0086,.0097,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,1646,0,.727273,0,.275975,6905,.224765,.761767,.0134685,2.75,8.21,.749087591240876,-3.21428886109015,2.10535292346434,67.4041,2.86530975637888,.00161474581921,.200459222786082,.00095076022336,.175597266493531,5922.31828356,8.77249109432435,.561132219351058,4.34324162658736,7.396E-005,.00018140049225,9.409E-005,7.5625,5.8721405625E-006,.813571528324,2.57602942116E-005,3.86922564961E-005,.00042938470656,60,1552.002325,.0314068194394093,10.96,.0487610577431508,2555.51827526079,1060.98198709288,219,169,.564432989690722,1061.11077561609
47109,47,31.393,.921638,229,719,.241561,32214,26138,.0599128,.00271635,0,0,.00577703,.0143087,.904048,.0177902,42.1,.0228786,.0407835,.0929681,.135741,.0836713,.0242559,.0365751,.0883006,.144311,.102647,.373706,10.3801564196506,.211591,.442209,.231769,.0811493,.0332822,0,.226682,0,.4609,0,.5448,.4453,.0052,.0047,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,948,0,.727273,0,.275975,40702,.451255,.540342,.00840254,2.59,5.39,.675438596491228,-2.81486510720661,1.68454538492091,29.0521,2.32163735324878,.00358954360384,.244770913304665,.00031649121604,.133379908531982,985.520449,5.6029456538503,.45621729763004,3.44658493812533,2.704E-005,7.06026784516E-005,2.209E-005,6.7081,7.3785573225E-006,.817302786304,0,3.33740756209E-005,.00020473889569,60,18366.98101,.0362690335909404,7.98,.0737386898913984,1927.38187638137,549.599977563865,219,169,.564432989690722,584.603382656994
47111,47,45.9578,.982991,169,343,.330078,34156,22582,.00540253,.00119564,.00748384,0,.0158976,.0104951,.929059,.0466301,39.6,.0225844,.0452573,.0952086,.135905,.0657603,.0271012,.04787,.0936587,.137366,.0824551,.373706,10.4386935450275,.256431,.445811,.208094,.0534286,.0362362,0,.212112,0,.394,0,.5186,.4713,.0046,.0055,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,512,0,.727273,0,.275975,10409,.379768,.602555,.017677,3.19,7.4,.698772426817753,-5.22088791661392,2.00148000021012,54.76,2.72029410174709,2.91873304009E-005,.0735019047372243,.00217436622601,.215940037973508,2112.11938084,6.77921824401605,.488282904480771,3.82772358412381,2.116E-005,.000312476329,3.025E-005,10.1761,1.4295550096E-006,.863150625481,5.60078611456E-005,.00025273368576,.00011014712401,60,3953.005112,.0226729253387654,10.59,.0603592352727084,1363.0322509283,510.609389277031,219,169,.564432989690722,534.876121649858
47113,47,117.375,1.03448,999,4351,.186729,42412,98178,.372711,.00325939,.0103486,0,.00510298,.0127931,.574008,.03293,37.1,.0305873,.0570189,.0831449,.123276,.0630284,.0330726,.0624376,.0928416,.138432,.0863635,.373706,10.6551866200457,.126135,.327457,.284369,.184787,.0772526,.00151337,.21353,0,.3827,0,.5264,.4651,.0051,.0034,13,5,.722222,.425532,10.09,5.4,41,20,.672131,17.3,-18,18,36.1,.479224,0,5350,0,.727273,0,.275975,10741,.346802,.636067,.0171306,3.61,7.18,.665430954587581,-.986951958577755,1.97129938306013,51.5524,2.67955220139485,.138913489521,.610500614250305,.0010843849,.18146625030567,13776.890625,10.8339743400102,.442798355323339,4.76537393752843,2.601E-005,.00029345745636,1.156E-005,13.0321,1.06236231721E-005,.329485184064,.00010709352196,2.60404048804E-005,.00016366340761,60,3725.000282,.0544928599075149,10.79,.0573201978371524,5627.58238325595,1492.18918585365,219,169,.564432989690722,1367.64485665523
