FIPS,Bernie,Hillary,pBernie,Income,Pop,White,Black,Indian,Asian,Island,Other,Multi,pwhite,pblack,pindian,pasian,pisland,pother,pmulti,pwhite2,phispanic,age,incomeblack,incomeindian,incomeasian,incomewhite,incomehispanic,m1829,m3044,m4564,m65plus,f1829,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,collegeplus,bike,poverty,closed,density,income_change,union,Obama2008,caucus
31085,0,9,0,48750,1145,1135,2,0,0,0,5,3,.9912663755,.0017467249,0,0,0,.0043668122,.0026200873,.9441048035,.9467248908,47.4, , , ,50625,43125,.0742358079,.0672489083,.1624454148,.1126637555,.0576419214,.056768559,.1493449782,.1074235808, , ,.1178614824,.2879708384,.4046172539,.1494532199,.0400972053,.1895504253,0,.0698689956, ,.778564,1.07058,.077,15.37,1
31087,4,6,.4,35938,2884,2823,6,14,8,0,11,22,.9788488211,.0020804438,.0048543689,.0027739251,0,.003814147,.007628294,.9594313454,.9767683773,48.9, , , ,35966,26719,.0599861304,.0738557559,.1546463245,.1050624133,.0513176144,.0735090153,.1466712899,.1276005548, , ,.0692928334,.3531086853,.424774561,.1025154248,.0503084955,.1528239203,0,.146462851, ,2.364,.973402,.077,25.09,1
31089,24,30,.4444444444,45782,10432,10026,4,79,30,0,205,88,.9610812883,.0003834356,.0075728528,.0028757669,0,.0196510736,.0084355828,.9520705521,.9649156442,45.5, , , ,45840,47621,.0568443252,.0754409509,.1527990798,.0886694785,.049654908,.0711273006,.150690184,.1157016871, , ,.0833333333,.3463541667,.3688322368,.1444627193,.0570175439,.2014802632,.00037154,.1163334959, ,2.35931,.988983,.077,21.89,1
31091,4,3,.5714285714,38011,688,678,0,2,3,0,3,2,.9854651163,0,.0029069767,.0043604651,0,.0043604651,.0029069767,.960755814,.9709302326,57.2, , , ,38011,62778,.0276162791,.085755814,.1308139535,.1598837209,.039244186,.0654069767,.1293604651,.1889534884, , ,.0581818182,.3345454545,.3709090909,.1690909091,.0672727273,.2363636364,.0333333333,.1636363636, ,.564698,.971527,.077,17.12,1
31093,30,43,.4109589041,48750,6315,6199,7,48,7,16,9,29,.9816310372,.0011084719,.0076009501,.0011084719,.00253365,.0014251781,.0045922407,.9613618369,.9783056215,43.6, , , ,49366,48958,.0565320665,.0899445764,.141567696,.0918448139,.0503562945,.0806017419,.1447347585,.1049881235, , ,.0805902384,.4167990919,.315323496,.1430192963,.0442678774,.1872871737,.0006275494,.0996656583, ,6.1762,1.0516,.077,36.15,1
31095,58,41,.5858585859,44449,7505,7331,1,45,19,0,4,105,.9768154564,.0001332445,.0059960027,.0025316456,0,.000532978,.0139906729,.9488341106,.9684210526,46, , , ,44118,51932,.054230513,.0746169221,.1537641572,.0950033311,.0543637575,.0792804797,.1445702865,.1263157895, , ,.1049621841,.4296255303,.333702269,.0935251799,.0381848367,.1317100166,.001610306,.1404081633, ,7.63792,1.0342,.077,41.11,1
31097,29,24,.5471698113,44057,5178,4519,300,75,78,0,142,64,.8727307841,.0579374276,.0144843569,.0150637312,0,.0274237157,.0123599846,.8176902279,.904789494,43.6, , ,40625,45938,24432,.0936655079,.1324835844,.1767091541,.0807261491,.0403630745,.0581305523,.1332560834,.0950173812, , ,.1228161669,.4263363755,.3191655802,.0889178618,.0427640156,.1316818774,.0066698428,.1168326451, ,8.02321,1.00949,.077,43.32,1
31099,36,34,.5142857143,55670,6560,6449,6,7,14,0,12,72,.9830792683,.0009146341,.0010670732,.0021341463,0,.0018292683,.0109756098,.9393292683,.9541158537,41, , , ,55313,61446,.0556402439,.0913109756,.1416158537,.0791158537,.0603658537,.087652439,.1396341463,.1032012195, , ,.0881900154,.3120738949,.3510006598,.1680228722,.0807125577,.24873543,.0162885398,.0590066947, ,7.26263,1.01939,.077,27.81,1
31101,37,40,.4805194805,42326,8206,7939,10,41,30,13,13,160,.9674628321,.0012186205,.0049963441,.0036558616,.0015842067,.0015842067,.0194979283,.9168900804,.939312698,48.5, , , ,43348,32813,.0544723373,.0742139898,.1526931514,.1056543992,.0548379235,.0740921277,.1537899098,.1222276383, , ,.0766014384,.3154373641,.3878575013,.1441712661,.0759324302,.2201036963,0,.1188560109, ,4.28306,.991125,.077,24.55,1
31103,5,4,.5555555556,39028,741,732,1,0,4,0,0,4,.987854251,.0013495277,0,.0053981107,0,0,.0053981107,.987854251,1,52.5, , , ,39028, ,.0499325236,.0782726046,.1956815115,.1376518219,.024291498,.0620782726,.1794871795,.1174089069, , ,.08,.4433333333,.3183333333,.1283333333,.03,.1583333333,0,.1529093369, ,.571969,1.02369,.077,21.58,1
31105,15,8,.652173913,42219,3760,3605,16,36,24,0,24,55,.9587765957,.0042553191,.0095744681,.0063829787,0,.0063829787,.0146276596,.8968085106,.929787234,46.1, , ,55833,42853,22500,.0587765957,.0755319149,.1367021277,.1135638298,.0569148936,.0563829787,.1247340426,.1404255319, , ,.1460928652,.3439033598,.3510758777,.1102302756,.0486976217,.1589278973,0,.1259479957, ,2.27739,.977495,.077,24.24,1
31107,16,25,.3902439024,43709,8573,7546,11,774,34,5,47,156,.8802052957,.0012830981,.090283448,.0039659396,.0005832264,.0054823282,.0181966639,.8725067071,.9771375248,47.4, ,30164,56250,46719,47969,.0495742447,.0687040709,.1479062172,.0998483611,.0454916599,.0656712936,.1477895719,.1334422023, , ,.1017794778,.3830034924,.3266256444,.1342092134,.054382172,.1885913853,.0019389239,.1380969566, ,4.15781,1.12175,.077,30.73,1
31109,6456,4016,.6165011459,51766,301795,264267,12440,752,12891,47,3791,7607,.87565069,.0412200335,.0024917577,.0427144254,.0001557349,.012561507,.0252058517,.8279262413,.9343693567,33.1,24394,30526,46696,54847,34438,.1146341059,.1000712404,.1121655428,.0526582614,.1093225534,.0952666545,.1175102305,.0677479746, , ,.0722546156,.2361693414,.3312568035,.2454382807,.1148809588,.3603192395,.0115385092,.1431147359, ,193.058,1.01678,.077,51.56,1
31111,201,182,.5248041775,49250,36054,34181,300,123,193,15,606,636,.948050147,.0083208521,.0034115493,.0053530815,.0004160426,.0168081212,.0176402064,.892106285,.9220336162,39.1,17500,26750,46758,51187,40000,.0703944084,.0899761469,.1375991568,.0708659233,.06617851,.0891163255,.1383202973,.0911688024, , ,.0847061716,.3281698221,.388082944,.1456847799,.0533562823,.1990410622,.0034258507,.1259213063, ,8.00133,.994528,.077,31,1
31113,1,2,.3333333333,45179,736,716,2,1,0,0,10,7,.972826087,.0027173913,.0013586957,0,0,.0135869565,.0095108696,.9605978261,.9741847826,45, , , ,45714, ,.0570652174,.0557065217,.1616847826,.0855978261,.0366847826,.0760869565,.1399456522,.1127717391, , ,.0809716599,.3016194332,.4129554656,.1801619433,.024291498,.2044534413,0,.119944212, ,.746714,.990225,.077,19.47,1
31115,6,5,.5454545455,55125,559,523,0,8,0,0,11,17,.9355992844,0,.0143112701,0,0,.0196779964,.030411449,.9355992844,.9803220036,48.3, , , ,55125, ,.060822898,.060822898,.1627906977,.114490161,.0286225403,.0697674419,.1842576029,.0966010733, , ,.0620347395,.4168734491,.3771712159,.1141439206,.0297766749,.1439205955,.0034246575,.2021466905, ,.610712,1.52069,.077,21.88,1
31119,200,129,.6079027356,47622,35103,32512,560,488,178,21,730,614,.9261886448,.0159530524,.0139019457,.0050707917,.0005982395,.0207959434,.0174913825,.8218385893,.8629176993,37.1,32981,19375, ,48863,40763,.0861749708,.0831552859,.1314417571,.0650941515,.0817309062,.0860610204,.1305301541,.0872005242, , ,.1195656952,.2813750055,.385643325,.1517429338,.0616730406,.2134159743,.0030862497,.1497233341, ,.349695,.997341,.077,15.36,1
31117,1,3,.25,57763,426,422,0,0,0,0,0,4,.9906103286,0,0,0,0,0,.0093896714,.9812206573,.9906103286,46, , , ,57895, ,.0492957746,.0774647887,.1572769953,.1009389671,.0539906103,.058685446,.1830985915,.1079812207, , ,.0432098765,.3209876543,.3796296296,.1913580247,.0648148148,.2561728395,0,.1150234742, ,33.5494,1.05646,.077,29.49,1
31121,25,35,.4166666667,49637,7790,7500,45,33,24,0,65,123,.9627727856,.0057766367,.0042362003,.0030808729,0,.0083440308,.0157894737,.9350449294,.961745828,43.1, , , ,49516,39545,.0590500642,.0858793325,.1514762516,.0824133504,.056097561,.0788189987,.142618742,.1079589217, , ,.0871974875,.3648623684,.3877701829,.1139848513,.0461851099,.1601699612,.0032338308,.1113172542, ,8.86295,1.00761,.077,28.74,1
31123,18,13,.5806451613,45000,4918,4751,13,15,26,0,33,80,.966043107,.002643351,.0030500203,.0052867019,0,.0067100447,.0162667751,.835298902,.8578690525,41.9, , ,103750,45975,29917,.0616104107,.0876372509,.1468076454,.0876372509,.0569337129,.0815372102,.1356242375,.1000406669, , ,.1272565848,.3305711749,.3725954424,.1328795502,.0366972477,.1695767979,.0017086715,.1397151236, ,1.94343,1.06952,.077,23.69,1
31125,11,14,.44,46220,3667,3645,3,9,2,3,0,5,.9940005454,.0008181074,.0024543223,.000545405,.0008181074,0,.0013635124,.9732751568,.9768202891,46, , , ,46006, ,.058903736,.0733569675,.1649850014,.0823561494,.0534496864,.0771748023,.1461685301,.1131715299, , ,.1171693735,.3642691415,.3743232792,.1067285383,.0375096674,.1442382057,0,.1143736018, ,4.61773,1.065,.077,32.16,1
31127,39,35,.527027027,47875,7214,6946,101,42,22,0,42,61,.9628500139,.0140005545,.0058220128,.0030496257,0,.0058220128,.0084557804,.9481563626,.9775436651,39.8, , , ,49688,22813,.1039645134,.0711117272,.1323814805,.07693374,.0985583587,.0680621015,.1390352093,.1007762684, , ,.0650371945,.3509032944,.3130712009,.1951115834,.0758767269,.2709883103,.0020945542,.0933591423, ,10.1763,1.15573,.077,35.69,1
31129,18,17,.5142857143,42404,4431,4348,2,4,21,0,7,49,.9812683367,.0004513654,.0009027308,.0047393365,0,.0015797788,.0110584518,.9607312119,.9769803656,49.6, , , ,44150,17560,.0530354322,.0805687204,.1439855563,.1178063643,.045136538,.0688332205,.1444369217,.1444369217, , ,.0654490107,.4380517504,.3354642314,.1117199391,.0493150685,.1610350076,0,.1075963981, ,4.5606,1.30699,.077,29.58,1
31131,104,76,.5777777778,51316,15750,15183,28,97,86,0,79,277,.964,.0017777778,.0061587302,.0054603175,0,.005015873,.0175873016,.9114920635,.9366349206,42, ,32708, ,51990,38348,.0662857143,.0808888889,.1401269841,.0827936508,.0586666667,.0829206349,.140952381,.1083809524, , ,.0844653914,.3807411515,.3144811016,.1536826541,.0666297015,.2203123556,.0016507937,.1040301123, ,14.6969,1.02632,.077,41.1,1
31133,11,29,.275,38462,2754,2728,0,2,0,0,0,24,.9905591866,0,.0007262164,0,0,0,.0087145969,.9731299927,.9825708061,48.3, , , ,38558,61875,.0577342048,.0671750182,.1499636892,.1154684096,.0413943355,.0755265069,.1358024691,.1445170661, , ,.1187374749,.4498997996,.2860721443,.1022044088,.0430861723,.1452905812,.0015797788,.180642778, ,3.74025,.864762,.077,34.9,1
31135,5,16,.2380952381,56333,2938,2900,4,0,0,0,8,26,.9870660313,.0013614704,0,0,0,.0027229408,.0088495575,.95609258,.9649421375,44.3, , , ,58792,17500,.0588835943,.0796460177,.1453369639,.0901974132,.0575221239,.0724982982,.1426140231,.117426821, , ,.0819592629,.3074684772,.4039767216,.1236663434,.082929195,.2065955383,0,.0811091854, ,1.91161,1.07781,.077,21.83,1
31137,42,33,.56,51396,9189,8967,9,19,11,8,30,145,.9758406791,.0009794319,.0020676896,.0011970835,.0008706062,.0032647731,.0157797366,.9363369246,.9520078355,41.8, , , ,52272,34632,.0615953858,.0883665252,.1389705082,.0821634563,.0576776581,.0783545544,.1359233867,.1124170204, , ,.0578773064,.3150922567,.3892130579,.1834095569,.0544078221,.237817379,.0025635548,.063347909, ,9.82383,1.15315,.077,23.47,1
31139,20,10,.6666666667,52178,7201,7063,11,12,21,0,23,71,.980835995,.0015275656,.0016664352,.0029162616,0,.0031940008,.0098597417,.9729204277,.9854186918,41.8, , , ,52104,23750,.0659630607,.0848493265,.1437300375,.0813775864,.0544368838,.078044716,.1398416887,.0997083738, , ,.0579918033,.3844262295,.3534836066,.1655737705,.0385245902,.2040983607,0,.0528640638, ,6.92259,1.019,.077,24.27,1
31141,108,128,.4576271186,55391,32485,31013,97,14,183,0,627,551,.9546867785,.0029859935,.0004309681,.0056333692,0,.0193012159,.0169616746,.8251192858,.8464522087,38.1, , , ,56646,47288,.0763429275,.0890564876,.1345236263,.0667384947,.0678774819,.0854548253,.132892104,.0838233031, , ,.1098016944,.3157745279,.3679303327,.1424109044,.0640825406,.206493445,.0034350256,.0927618809, ,26.3041,1.08032,.077,28.29,1
31143,27,31,.4655172414,54375,5307,5128,3,12,9,0,82,73,.9662709629,.0005652911,.0022611645,.0016958734,0,.0154512907,.0137554174,.9479932165,.9660825325,45.8, , , ,55072,39375,.0503109101,.0763143019,.1580930846,.0891275674,.0471075937,.0812134916,.1475409836,.113058225, , ,.0694742489,.339055794,.3967274678,.1459227468,.0488197425,.1947424893,.0014641288,.0839133797, ,7.04504,1.08106,.077,26.27,1
31145,46,25,.6478873239,43627,10993,10658,140,53,31,0,24,87,.969526062,.0127353771,.0048212499,.0028199763,0,.0021832075,.0079141272,.9273173838,.9534249068,42.1, ,34667, ,43657,53867,.0788683708,.0796870736,.1389975439,.0835076867,.0668607296,.082234149,.1371782043,.104066224, , ,.064516129,.3579301075,.3815860215,.1436827957,.0522849462,.1959677419,0,.1132341867, ,9.014,1.02346,.077,24.11,1
31147,28,36,.4375,40765,8237,7712,7,230,29,0,10,249,.9362632026,.000849824,.0279227874,.0035206993,0,.0012140342,.0302294525,.9301930314,.9837319412,47.3, ,20724, ,42929,21477,.053296103,.0721136336,.1526041034,.0997936142,.0622799563,.0740560884,.1478693699,.1285662256, , ,.0803794309,.4073889166,.295556665,.1531036778,.0635713097,.2166749875,0,.1812771234, ,8.64397,1.03171,.077,38.13,1
31149,7,3,.7,48854,1436,1381,10,0,3,0,6,36,.9616991643,.0069637883,0,.0020891365,0,.004178273,.0250696379,.958913649,.9972144847,50.6, , , ,49911, ,.0661559889,.0571030641,.1824512535,.0940111421,.0431754875,.0668523677,.1789693593,.1274373259, , ,.0758683729,.407678245,.3153564899,.1691042048,.0319926874,.2010968921,0,.0802603037, ,.825365,1.22205,.077,17.35,1
31151,89,109,.4494949495,46814,14317,13278,110,9,341,17,398,164,.9274289306,.0076831738,.0006286233,.0238178389,.0011873996,.0277991199,.0114549137,.7440106167,.7825661801,36, , ,62625,49246,28929,.1036529999,.0910805336,.1315219669,.0629321785,.0847244534,.0865404764,.1183907243,.0802542432, , ,.1709725571,.3442415892,.3417154668,.0812952118,.0617751751,.143070387,.0090410553,.1300573671, ,14.2224,1.03235,.077,50.92,1
31153,1620,1099,.5958072821,73775,172193,153534,7106,438,3924,0,1376,5815,.8916390329,.0412676473,.0025436574,.0227883828,0,.0079910333,.0337702462,.8221646641,.9168955765,34.1,54529,14627,61563,76427,57228,.0826572509,.1124087506,.1173276498,.0447811467,.0715069718,.1127223522,.1193776751,.0568431934, , ,.0428344402,.2063548929,.3418120355,.2695731254,.1394255059,.4089986313,.0012287388,.0455668196, ,364.008,1.01598,.077,41.18,1
31155,181,104,.6350877193,60487,20867,20318,113,66,46,0,116,208,.9736905161,.005415249,.0031628888,.0022044376,0,.0055590166,.0099678919,.9599846648,.9794891455,41.3, ,16696,83214,60814,40938,.0615325634,.084727081,.1512435904,.0752863373,.055733934,.0841520104,.1446782,.0881295826, , ,.0692803057,.3312575189,.3543981318,.1643195811,.0807444625,.2450640436,0,.0845159409, ,15.4282,1.03666,.077,36.89,1
31157,206,123,.6261398176,46443,36844,34220,243,445,255,30,1026,625,.9287808056,.0065953751,.0120779503,.0069210726,.0008142438,.0278471393,.0169634133,.7442188687,.7805884269,38.6,32188,14375,77222,48992,34913,.0732005211,.0858484421,.127266312,.072549126,.0755346868,.0871512322,.1351101943,.0975735534, , ,.1264367816,.3051683378,.3565663977,.1409472569,.0708812261,.2118284829,.0059128689,.1384366185, ,27.5917,1.13444,.077,32.21,1
31159,121,86,.5845410628,59503,16939,16400,87,17,86,0,145,204,.9681799398,.0051360765,.0010036012,.0050770411,0,.0085601275,.0120432139,.9571993624,.9799870122,38.5,33833, ,55000,59750,47292,.1027805656,.0818820473,.1328886003,.0720231419,.0795796682,.079225456,.1302910443,.0866639117, , ,.076627994,.2978106287,.3579715569,.1831961078,.0843937126,.2675898204,.0037768031,.0895310585, ,16.6251,1.00702,.077,35.9,1
31161,16,10,.6153846154,40489,5342,4589,24,441,45,0,5,238,.8590415575,.0044926994,.0825533508,.0084238113,0,.000935979,.044552602,.8322725571,.9618120554,46, ,38304, ,40864,26250,.0486709098,.0760014976,.1383377012,.105578435,.0460501685,.0782478472,.1461999251,.1252339948, , ,.1117816846,.316714773,.3300970874,.1676725269,.0737339281,.241406455,.002821443,.1724928367, ,1.20452,1.17061,.077,18.44,1
31163,21,11,.65625,46301,3120,3068,34,7,2,0,9,0,.9833333333,.0108974359,.0022435897,.0006410256,0,.0028846154,0,.9708333333,.9846153846,49.2, , , ,46168,60625,.046474359,.0727564103,.1532051282,.1086538462,.0442307692,.0708333333,.1432692308,.1426282051, , ,.1066549141,.4252974879,.3226090789,.0973997356,.0480387836,.1454385192,.0060402685,.1192420778, ,3.10862,1.12245,.077,37.21,1
31165,9,12,.4285714286,40625,1279,1238,0,0,5,0,8,28,.967943706,0,0,.0039093041,0,.0062548866,.0218921032,.9288506646,.9483971853,49.5, , , ,40347,65833,.0570758405,.0672400313,.168881939,.1071149335,.0609851446,.0852228303,.1469898358,.1125879593, , ,.0896478122,.3094983991,.3500533618,.1792956243,.0715048026,.2508004269,.0059435364,.109460516, ,.345975,.958453,.077,15.98,1
31167,35,19,.6481481481,53532,6112,5963,29,20,10,0,5,85,.9756217277,.0047447644,.0032722513,.0016361257,0,.0008180628,.0139070681,.9291557592,.9509162304,39.3, , , ,54107,24926,.0628272251,.0852421466,.1421793194,.0670811518,.0615183246,.0868782723,.1410340314,.0809882199, , ,.0699404762,.3385416667,.3973214286,.1510416667,.0431547619,.1941964286,.0035132546,.1034369347, ,7.86455,1.08725,.077,26.61,1
31169,18,40,.3103448276,45213,5194,5042,0,6,0,0,0,146,.970735464,0,.0011551791,0,0,0,.028109357,.9628417405,.9921062765,48.9, , , ,45451, ,.053715826,.0693107432,.1522911051,.1108971891,.0433192145,.0660377358,.1480554486,.1442048518, , ,.086197779,.3791644632,.3564251719,.1356425172,.0425700687,.1782125859,0,.1370839937, ,5.29823,1.04665,.077,32.34,1
31171,0,1,0,52105,747,721,0,3,12,0,2,9,.9651941098,0,.0040160643,.016064257,0,.0026773762,.0120481928,.9625167336,.9946452477,44.5, , , ,51711, ,.0548862115,.0856760375,.1392235609,.0990629183,.0428380187,.0977242303,.1606425703,.0950468541, , ,.0642722117,.2854442344,.4083175803,.1814744802,.0604914934,.2419659735,0,.0790884718, ,.501795,1.01421,.077,13.08,1
31173,27,24,.5294117647,40494,6934,2843,23,3878,19,8,34,129,.410008653,.0033169888,.5592731468,.0027401211,.0011537352,.0049033747,.0186039804,.387943467,.9603403519,28.6, ,33482, ,51645,25000,.0822036343,.0713873666,.1085953274,.051629651,.0749927892,.078165561,.1094606288,.0685030286, , ,.1289124668,.3310344828,.3838196286,.1047745358,.0514588859,.1562334218,.0033416876,.3058495003, ,9.56811,1.0234,.077,52.68,1
31175,22,35,.3859649123,42708,4269,4169,1,18,0,0,39,42,.9765753104,.0002342469,.0042164441,0,0,.009135629,.0098383696,.9714218787,.9857109393,46.5, , , ,43958, ,.0501288358,.0805809323,.1393769033,.1115015226,.0576247365,.0747247599,.1344577184,.1311782619, , ,.0689202494,.4289465048,.3281916639,.1335740072,.0403675747,.1739415819,.0018099548,.1334286395, ,4.21976,.995594,.077,29.14,1
31177,140,136,.5072463768,68207,20264,19753,127,25,11,9,52,287,.9747828662,.006267272,.001233715,.0005428346,.0004441374,.0025661271,.0141630478,.9555369128,.9767568101,41, , , ,68611,39464,.0699269641,.085175681,.1482925385,.0679036715,.0619818397,.0870015792,.1557935255,.0815732333, , ,.0378497791,.3268777614,.3371870398,.2288659794,.0692194404,.2980854197,.0014875418,.0902893501, ,28.6686,1.0536,.077,35.96,1
31179,52,58,.4727272727,53808,9488,9047,219,37,18,0,101,66,.9535202361,.0230817875,.0038996627,.0018971332,0,.0106450253,.0069561551,.9123102867,.948777403,29.6, , , ,59808,34583,.1628372681,.0712478921,.1105607083,.0621838111,.1482925801,.0707209106,.1078204047,.0733558179, , ,.0684852002,.2211259431,.3468756046,.2335074482,.1300058038,.3635132521,.0083902439,.1486387944, ,11.8624,1.15921,.077,32.8,1
31181,8,16,.3333333333,41107,3733,3608,4,0,55,3,5,58,.9665148674,.0010715242,0,.0147334583,.0008036432,.0013394053,.0155371015,.9308866863,.9590141977,47.6, , , ,41321,36250,.0562550228,.0744709349,.1465309403,.1007232789,.0450040182,.065898741,.1505491562,.1344762925, , ,.0982310877,.3503951825,.3665788483,.1242002258,.0605946556,.1847948814,.0012202563,.1259052925, ,3.86239,1.06666,.077,30.38,1
31183,3,3,.5,44107,848,835,0,0,0,0,12,1,.9846698113,0,0,0,0,.0141509434,.0011792453,.9846698113,.9858490566,48.3, , , ,44196, ,.0919811321,.0742924528,.1650943396,.0966981132,.054245283,.0778301887,.1580188679,.116745283, , ,.0615883306,.4116693679,.340356564,.1426256078,.0437601297,.1863857374,0,.1308962264, ,.787148,1.11232,.077,21.82,1
31185,73,36,.6697247706,50922,13797,13098,70,55,32,37,169,336,.9493368124,.0050735667,.0039863738,.0023193448,.0026817424,.0122490396,.0243531202,.9237515402,.9562948467,41.2, , , ,51852,20208,.0795100384,.0788577227,.135826629,.0782778865,.0769007755,.0820468218,.1411901138,.1050228311, , ,.0648217137,.3432676956,.3513571048,.1718999468,.0686535391,.2405534859,.0076655052,.0959537572, ,13.5503,1.04659,.077,24.47,1
8001,3279,2060,.614159955,59659,480718,403077,15119,7788,19265,181,21198,14090,.8384895094,.0314508714,.0162007664,.0400754704,.0003765201,.0440965389,.0293103233,.51829971,.6121114666,33.5,52000,48802,50128,65769,47485,.0861357386,.1166900345,.1162594286,.043120915,.0822415637,.1107156379,.1146098128,.0534512958,.5326, ,.1917547652,.2844274197,.3021248776,.1441125646,.0775803728,.2216929374,.0034482465,.1280841602, ,219.444,1.02375,.084,58.2,1
8003,167,90,.6498054475,31400,16111,13666,294,317,285,15,895,639,.8482403327,.0182484017,.0196759978,.0176897772,.0009310409,.0555521073,.0396623425,.4946309975,.5444727205,30.8,24208,52989, ,41371,24361,.1227732605,.077586742,.1174352927,.053938303,.1165042518,.082800571,.1199801378,.065607349,.5326, ,.1544393274,.2600406983,.344114812,.1380529078,.1033522545,.2414051623,.0249360614,.2790016639, ,13.3665,.819865,.084,56,1
8005,6086,5320,.5335788182,65327,618821,445668,64678,4354,32850,1240,41889,28142,.7201888753,.1045181078,.0070359603,.0530848177,.0020038105,.0676916265,.0454768019,.6185294294,.8124611156,36.1,48084,54426,67282,73210,47950,.0812722904,.1094452192,.1246095398,.052254206,.0787335918,.1085887518,.1336460786,.0666137704,.5326, ,.0807585169,.1994936134,.310328499,.2718832218,.1375361489,.4094193707,.0043789007,.1139029976, ,422.951,1.03797,.084,55.7,1
8007,156,83,.6527196653,48186,12132,10629,65,270,99,8,835,226,.8761127596,.0053577316,.0222551929,.0081602374,.0006594131,.0688262446,.0186284207,.7753874052,.8179195516,48.8, ,72054,16875,50600,36085,.0596768876,.0782228816,.1679854929,.0994065282,.0547312892,.0746785361,.1819155951,.0998186614,.5326, ,.0770761915,.2694902134,.300121641,.2293486675,.1239632865,.353311954,.0018832392,.1106940274, ,5.67337,.800831,.084,42.8,1
8009,14,15,.4827586207,38625,3735,3575,58,38,6,3,17,38,.9571619813,.0155287818,.0101740295,.0016064257,.0008032129,.0045515395,.0101740295,.86854083,.9044176707,48.1, ,29028, ,40313,35625,.0516733601,.0805890228,.1435073628,.1105756359,.052476573,.0706827309,.1381526104,.1384203481,.5326, ,.1451314328,.3239540911,.3702332469,.1166234728,.0440577564,.1606812292,.0051694428,.1626556017, ,.935504,1.0408,.084,24.6,1
8011,24,26,.48,39053,6000,4845,724,157,56,0,128,90,.8075,.1206666667,.0261666667,.0093333333,0,.0213333333,.015,.5301666667,.6895,40.9, ,8917, ,39960,34231,.1241666667,.2131666667,.1841666667,.0748333333,.0146666667,.0416666667,.1046666667,.0768333333,.5326, ,.2158973297,.415234941,.2937280066,.0507141379,.0244255848,.0751397226,0,.183646813, ,2.6167,1.09493,.084,41.6,1
8013,11142,6354,.6368312757,71540,313333,276324,3253,2480,14136,236,8030,8874,.8818860446,.0103819259,.007914902,.0451149416,.0007531923,.0256276868,.0283213067,.7816061506,.86184347,36.4,45214,42821,57442,77901,42478,.1173352312,.0971075501,.1287863072,.0543606961,.1025969177,.0973564865,.1330214181,.0666958156,.5326, ,.0566297253,.1322691329,.2306945239,.3113229871,.2690836308,.5804066179,.0400907439,.1413452501, ,237.398,1.04404,.084,72.3,1
8014,1010,563,.6420851875,80430,59027,51294,590,230,3541,0,1302,2070,.8689921561,.0099954258,.0038965219,.0599894963,0,.0220577024,.0350686974,.786504481,.8836295255,37.4,39688,125341,100256,84451,56378,.0748809867,.1152015179,.1298388873,.0471140326,.068917614,.1154895217,.1330408118,.0627848273,.5326, ,.0515996656,.1519619019,.3015426704,.3190465334,.1758492287,.4948957621,.0033307797,.0633662354, ,1055.62,1.05095,.084,54.9,1
8015,404,210,.657980456,48528,18121,16979,417,175,58,0,188,304,.9369791954,.0230119751,.0096573037,.0032007064,0,.0103747034,.0167761161,.8582859666,.9005573644,48.9, ,19919, ,50456,27949,.0759891838,.1067270018,.1599801335,.1044092489,.0446995199,.0692014789,.1588764417,.1210198113,.5326, ,.0949238222,.2787334129,.2842799972,.2185635049,.1234992628,.3420627677,.047029703,.0871613663, ,10.6081,1.11089,.084,49,1
8017,4,5,.4444444444,53900,2153,2084,7,6,29,0,6,21,.9679516953,.0032512773,.0027868091,.0134695773,0,.0027868091,.0097538319,.8248954947,.8481189039,36.3, , ,70750,58269,36382,.0775661867,.085926614,.1532745007,.0538783093,.0798885276,.0780306549,.1346957733,.0640966094,.5326, ,.1179898034,.3226511289,.3408594319,.1667880554,.0517115805,.2184996358,.0074349442,.0867079562, ,.621607,1.14224,.084,17.8,1
8019,199,159,.5558659218,68531,9114,8601,130,65,83,0,124,111,.9437129691,.01426377,.007131885,.0091068686,0,.0136054422,.0121790652,.9132104455,.9475532148,48,28255, , ,69896,29375,.0555189818,.0996269476,.2003511082,.0814132104,.0486065394,.091946456,.182466535,.0785604564,.5326, ,.0397463002,.2156448203,.3367159972,.2553911205,.1525017618,.4078928823,.004415011,.0925760286, ,13.7447,1.09202,.084,57.8,1
8021,50,73,.406504065,37357,8276,7417,8,141,8,0,317,385,.8962058966,.0009666506,.017037216,.0009666506,0,.0383035283,.046520058,.4307636539,.4526341228,38.5, ,62813, ,51154,28566,.06959884,.0778153697,.1362977284,.0784195263,.066940551,.0733446109,.1349685839,.0857902368,.5326, ,.1597811734,.3380494246,.3003206942,.1463874741,.0554612337,.2018487078,.0016507098,.1861090731, ,3.99111,1.08486,.084,55.6,1
8023,23,64,.2643678161,33594,3578,3207,0,25,27,0,89,230,.8963107881,0,.0069871437,.0075461151,0,.0248742314,.0642817216,.3152599217,.3515930688,50.6, ,45703,26250,38365,28382,.0435997764,.0765790945,.1629401901,.1226942426,.0491894913,.0701509223,.1517607602,.1196198994,.5326, ,.2445464983,.2786069652,.2946804439,.0868733257,.0952927669,.1821660926,0,.2495807714, ,1.81062,1.29462,.084,73.4,1
